"id","xpath","attributes","anchor_id","parent_id","dataspace_id","schema_node_id"
11754,/dmi-registry/cm-handles[@id='2C0E2FA44C8704D65B2756B033171EB7']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:44.404+0000"", ""data-sync-enabled"": false}",2,11743,2,
11763,/dmi-registry/cm-handles[@id='FE822E39BBE7D5CC790E0A0084B3DCD4']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:44.406+0000"", ""data-sync-enabled"": false}",2,11752,2,
11774,/dmi-registry/cm-handles[@id='D5D1A0F0DB40F6719D69F2FB70280132']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:44.499+0000"", ""data-sync-enabled"": false}",2,11765,2,
11785,/dmi-registry/cm-handles[@id='A63ADEA77611B36165F7F06AA934D6D6']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:44.503+0000"", ""data-sync-enabled"": false}",2,11773,2,
11793,/dmi-registry/cm-handles[@id='23CB9E0F812A204A742C589091D9578D']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:44.506+0000"", ""data-sync-enabled"": false}",2,11782,2,
11803,/dmi-registry/cm-handles[@id='437753880370FCDAF7347AC773946582']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:44.798+0000"", ""data-sync-enabled"": false}",2,11795,2,
11813,/dmi-registry/cm-handles[@id='CE424C4D08CE5B585E0B875D6BA8AB98']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:44.806+0000"", ""data-sync-enabled"": false}",2,11804,2,
11824,/dmi-registry/cm-handles[@id='71463D9D5C327F259FA358C5BF9B261A']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:44.809+0000"", ""data-sync-enabled"": false}",2,11814,2,
11843,/dmi-registry/cm-handles[@id='D23A243670D37018E8F0167E13077CAB']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:44.907+0000"", ""data-sync-enabled"": false}",2,11823,2,
11839,/dmi-registry/cm-handles[@id='E827E53D0E4E0999F1C84E59D3657F74']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:45.101+0000"", ""data-sync-enabled"": false}",2,11830,2,
11853,/dmi-registry/cm-handles[@id='A7CAC0F506EDF64D239F75DBC96F1F6B']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:45.203+0000"", ""data-sync-enabled"": false}",2,11845,2,
11868,/dmi-registry/cm-handles[@id='63967DE0AD35E5BBF0ED8B7171585ECB']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:45.303+0000"", ""data-sync-enabled"": false}",2,11855,2,
11873,/dmi-registry/cm-handles[@id='ABB22959FF8134FA45C45ED76C7F5381']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:45.398+0000"", ""data-sync-enabled"": false}",2,11859,2,
11901,/dmi-registry/cm-handles[@id='315BB4F2DDB0F6B96426B3B3BD6DA511']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:45.498+0000"", ""data-sync-enabled"": false}",2,11885,2,
11899,/dmi-registry/cm-handles[@id='D3E5A56582AC66A016E1FCECD3D9E981']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:45.498+0000"", ""data-sync-enabled"": false}",2,11875,2,
11900,/dmi-registry/cm-handles[@id='F3B53A1C36F31527F486313EB3FB6D77']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:45.499+0000"", ""data-sync-enabled"": false}",2,11876,2,
11918,/dmi-registry/cm-handles[@id='E2235BB91D1AFD3BFAD3DD637C486FEB']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:45.698+0000"", ""data-sync-enabled"": false}",2,11905,2,
11927,/dmi-registry/cm-handles[@id='74E88B268360E2ECE1F1FF3795C674B2']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:45.699+0000"", ""data-sync-enabled"": false}",2,11907,2,
11933,/dmi-registry/cm-handles[@id='1F3EBC1EA3A173123AEF16A1AE8AF87A']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:45.701+0000"", ""data-sync-enabled"": false}",2,11917,2,
11943,/dmi-registry/cm-handles[@id='C342AE84856753B7EC9CCD36CEA3EE65']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:45.801+0000"", ""data-sync-enabled"": false}",2,11935,2,
11955,/dmi-registry/cm-handles[@id='0349025CC1C4B9805A35DB5D88E002AA']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:45.898+0000"", ""data-sync-enabled"": false}",2,11945,2,
11968,/dmi-registry/cm-handles[@id='EE5D17C72A6899AAA4267D37A80EF1CC']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:45.899+0000"", ""data-sync-enabled"": false}",2,11952,2,
11989,/dmi-registry/cm-handles[@id='DFEDC6D773C4D460925C774F1C71EAB2']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:45.902+0000"", ""data-sync-enabled"": false}",2,11973,2,
11974,/dmi-registry/cm-handles[@id='A03BEB1E898DCF3ED44C3E8217D04924']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:45.902+0000"", ""data-sync-enabled"": false}",2,11957,2,
11993,/dmi-registry/cm-handles[@id='46600FBD7303BEB739AB2DF70D89FA0F']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:46.003+0000"", ""data-sync-enabled"": false}",2,11978,2,
12003,/dmi-registry/cm-handles[@id='CD0BA3E2B780107937B378008F6B4335']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:46.098+0000"", ""data-sync-enabled"": false}",2,11995,2,
12013,/dmi-registry/cm-handles[@id='4B592029023CD0A3BE67DB753A12344A']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:46.103+0000"", ""data-sync-enabled"": false}",2,12004,2,
12039,/dmi-registry/cm-handles[@id='46E8E46AB053B27788859A51F5B1CD50']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:46.197+0000"", ""data-sync-enabled"": false}",2,12015,2,
12028,/dmi-registry/cm-handles[@id='4D73A543ACCA174C1436484569670081']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:46.208+0000"", ""data-sync-enabled"": false}",2,12017,2,
12042,/dmi-registry/cm-handles[@id='9F9142135377E5BBEA4DE3F0EA18DF9F']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:46.298+0000"", ""data-sync-enabled"": false}",2,12031,2,
12054,/dmi-registry/cm-handles[@id='0F896EF9B1A7F27243A539BE51CB1E9B']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:46.305+0000"", ""data-sync-enabled"": false}",2,12045,2,
12063,/dmi-registry/cm-handles[@id='096021E1051FEFD7CE5FFA3F3CE6B474']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:46.402+0000"", ""data-sync-enabled"": false}",2,12053,2,
12083,/dmi-registry/cm-handles[@id='16C150668CA9B44BB2CC9BFAE79270A2']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:46.412+0000"", ""data-sync-enabled"": false}",2,12068,2,
12079,/dmi-registry/cm-handles[@id='3CDDCCCB5ED4424ED9C79F20B65924A0']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:46.498+0000"", ""data-sync-enabled"": false}",2,12064,2,
12101,/dmi-registry/cm-handles[@id='BF385F25B0A71752914C04E421339A98']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:46.601+0000"", ""data-sync-enabled"": false}",2,12085,2,
12113,/dmi-registry/cm-handles[@id='CC29E0FC299EDA2D31F2736BA129DCFC']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:46.606+0000"", ""data-sync-enabled"": false}",2,12089,2,
12109,/dmi-registry/cm-handles[@id='BEDEFAF6A24906F544D61B714EC89624']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:46.697+0000"", ""data-sync-enabled"": false}",2,12091,2,
12128,/dmi-registry/cm-handles[@id='B6F350E50F5094E56CFBE37E25F946D9']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:46.804+0000"", ""data-sync-enabled"": false}",2,12116,2,
12133,/dmi-registry/cm-handles[@id='E3FC6D56289C047D4DC72CCCD75800C1']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:46.805+0000"", ""data-sync-enabled"": false}",2,12115,2,
12144,/dmi-registry/cm-handles[@id='687D57892518EC70B74CBF61D5BAED23']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:46.900+0000"", ""data-sync-enabled"": false}",2,12134,2,
12156,/dmi-registry/cm-handles[@id='377A1614659448D9941096E647D28019']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:46.905+0000"", ""data-sync-enabled"": false}",2,12143,2,
12163,/dmi-registry/cm-handles[@id='5DE5CE47A8259A3B7CAC802250B63225']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:46.999+0000"", ""data-sync-enabled"": false}",2,12151,2,
12175,/dmi-registry/cm-handles[@id='A3A1CA5616368229CE639B2835C7BDD8']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.003+0000"", ""data-sync-enabled"": false}",2,12164,2,
12183,/dmi-registry/cm-handles[@id='A81A049039F191E08E6351553DE15D61']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.099+0000"", ""data-sync-enabled"": false}",2,12172,2,
12203,/dmi-registry/cm-handles[@id='9289D4224DAC4B9FD1D16FCCBDF0329F']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.102+0000"", ""data-sync-enabled"": false}",2,12186,2,
12200,/dmi-registry/cm-handles[@id='689AEA95ADB34533362475FFA2BC1E91']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.103+0000"", ""data-sync-enabled"": false}",2,12185,2,
12217,/dmi-registry/cm-handles[@id='F4C105538879C845C096476C206C272C']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.198+0000"", ""data-sync-enabled"": false}",2,12205,2,
12224,/dmi-registry/cm-handles[@id='7F1015DFA4AA0F84C9DFE3947D8FD37D']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.199+0000"", ""data-sync-enabled"": false}",2,12208,2,
12234,/dmi-registry/cm-handles[@id='E40C41A4AB5A253D3B9A063F823A473B']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.203+0000"", ""data-sync-enabled"": false}",2,12222,2,
12251,/dmi-registry/cm-handles[@id='A3A68648577C84E2CC25B2A3A33F878E']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.205+0000"", ""data-sync-enabled"": false}",2,12233,2,
12253,/dmi-registry/cm-handles[@id='2407E2CD0757F2076F0A0134655F07BE']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.297+0000"", ""data-sync-enabled"": false}",2,12237,2,
12273,/dmi-registry/cm-handles[@id='AFC02EDA2BD7C4CE64B92E54BAF89034']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.303+0000"", ""data-sync-enabled"": false}",2,12255,2,
12270,/dmi-registry/cm-handles[@id='C7019A1461D0EE8A45A7F3F51DE39C51']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.304+0000"", ""data-sync-enabled"": false}",2,12257,2,
12286,/dmi-registry/cm-handles[@id='75CF2D51EAAB3710B400219A3F2F28C5']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.397+0000"", ""data-sync-enabled"": false}",2,12274,2,
12293,/dmi-registry/cm-handles[@id='87AE5949FAAF12B18839C47F836BC88E']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.398+0000"", ""data-sync-enabled"": false}",2,12280,2,
12305,/dmi-registry/cm-handles[@id='F08930C9D566CA0E9E9D423BB2BC2539']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.405+0000"", ""data-sync-enabled"": false}",2,12295,2,
12321,/dmi-registry/cm-handles[@id='A4497A1E0B0D8C6E322D39EF868E092B']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.508+0000"", ""data-sync-enabled"": false}",2,12300,2,
12322,/dmi-registry/cm-handles[@id='AE13B5FE11BF657CA0C6DF0DFCB5B41F']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.510+0000"", ""data-sync-enabled"": false}",2,12306,2,
12343,/dmi-registry/cm-handles[@id='BB05A52F77B638B1D27BB6C825E9AC6A']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.598+0000"", ""data-sync-enabled"": false}",2,12325,2,
12339,/dmi-registry/cm-handles[@id='AD3ABFD7FD20B865CD724FD5C84C1689']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.601+0000"", ""data-sync-enabled"": false}",2,12326,2,
12353,/dmi-registry/cm-handles[@id='4AC7EF5D38CD621B1770E37055F48911']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.604+0000"", ""data-sync-enabled"": false}",2,12344,2,
12371,/dmi-registry/cm-handles[@id='128D3E7D3915C9F1CB1DBB4CDCCBA817']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.698+0000"", ""data-sync-enabled"": false}",2,12355,2,
12372,/dmi-registry/cm-handles[@id='6B6AD19DCF098E13E7E0EA714FD3339E']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.703+0000"", ""data-sync-enabled"": false}",2,12358,2,
12397,/dmi-registry/cm-handles[@id='81F5450E0EBBE7E734A36BC0D7CF3D3C']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.704+0000"", ""data-sync-enabled"": false}",2,12377,2,
12386,/dmi-registry/cm-handles[@id='F3790892CD80B0D17C0841DA0C166F6D']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.707+0000"", ""data-sync-enabled"": false}",2,12375,2,
12405,/dmi-registry/cm-handles[@id='7760541826E45B155452BCB500B35729']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.804+0000"", ""data-sync-enabled"": false}",2,12392,2,
12426,/dmi-registry/cm-handles[@id='0DFAC2107AC8CE9FB7FDD2A62C3976B1']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.806+0000"", ""data-sync-enabled"": false}",2,12402,2,
12419,/dmi-registry/cm-handles[@id='C4C439A0C35ADB30D2719455A316F05E']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.899+0000"", ""data-sync-enabled"": false}",2,12407,2,
12433,/dmi-registry/cm-handles[@id='132DB8F2EEEB4D156783F69FD3770869']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.907+0000"", ""data-sync-enabled"": false}",2,12423,2,
12448,/dmi-registry/cm-handles[@id='7B5C1DF5F3D0CB2F3B3F8D7B38E3054D']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:47.999+0000"", ""data-sync-enabled"": false}",2,12437,2,
12453,/dmi-registry/cm-handles[@id='BB6D9F83A7F24417E01809FC895B3995']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.000+0000"", ""data-sync-enabled"": false}",2,12435,2,
12472,/dmi-registry/cm-handles[@id='8E4C3AE3E040330F8F978C30661D9946']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.010+0000"", ""data-sync-enabled"": false}",2,12455,2,
12470,/dmi-registry/cm-handles[@id='9010120107BFCFF9A9E35ADF9E80193B']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.010+0000"", ""data-sync-enabled"": false}",2,12456,2,
12502,/dmi-registry/cm-handles[@id='676F4E32E203BE24E855A218FC50A620']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.107+0000"", ""data-sync-enabled"": false}",2,12477,2,
12486,/dmi-registry/cm-handles[@id='0C78129D21DCC9DCA83BFCF9BEA86D5C']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.108+0000"", ""data-sync-enabled"": false}",2,12475,2,
12519,/dmi-registry/cm-handles[@id='78D8EF084885DEEA2F92BE0AE5B10115']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.200+0000"", ""data-sync-enabled"": false}",2,12485,2,
12509,/dmi-registry/cm-handles[@id='C266EC08B9E4AF042872E71AB5590548']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.202+0000"", ""data-sync-enabled"": false}",2,12495,2,
12523,/dmi-registry/cm-handles[@id='0C59BE88807571D36325E733E1C7E31E']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.209+0000"", ""data-sync-enabled"": false}",2,12510,2,
12560,/dmi-registry/cm-handles[@id='0B1CEA04301080E4DA80A84929E76BA9']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.397+0000"", ""data-sync-enabled"": false}",2,12527,2,
12536,/dmi-registry/cm-handles[@id='9274EA632E3D1B45D090CB5CA5345C76']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.398+0000"", ""data-sync-enabled"": false}",2,12525,2,
12563,/dmi-registry/cm-handles[@id='DE8F778546A408FC570DCB4CAC253EFC']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.401+0000"", ""data-sync-enabled"": false}",2,12538,2,
12556,/dmi-registry/cm-handles[@id='DD45F30652BCBD8BA635D8755126D1F5']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.402+0000"", ""data-sync-enabled"": false}",2,12534,2,
12574,/dmi-registry/cm-handles[@id='C55E1A36403CE4EFC703C439FFEC5873']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.504+0000"", ""data-sync-enabled"": false}",2,12565,2,
12586,/dmi-registry/cm-handles[@id='19F9B3CDA8E9EAF1B0DB32F8EED40B76']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.508+0000"", ""data-sync-enabled"": false}",2,12573,2,
12598,/dmi-registry/cm-handles[@id='BCAFF642D430991335421A8AC7C11A33']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.508+0000"", ""data-sync-enabled"": false}",2,12581,2,
12611,/dmi-registry/cm-handles[@id='2042A125A44BECD33F11D2C6C4450C38']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.598+0000"", ""data-sync-enabled"": false}",2,12585,2,
12615,/dmi-registry/cm-handles[@id='01C2C22332633BCDF945BD36BFA68B7E']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.604+0000"", ""data-sync-enabled"": false}",2,12600,2,
12623,/dmi-registry/cm-handles[@id='F309E4C6F23EE28AD6B2777AEBEED8B3']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.699+0000"", ""data-sync-enabled"": false}",2,12609,2,
12643,/dmi-registry/cm-handles[@id='4D9BF1FD0CD0755D57D9660364886163']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.708+0000"", ""data-sync-enabled"": false}",2,12626,2,
12645,/dmi-registry/cm-handles[@id='30593E8435351FE84E4F0DB1DB550605']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.710+0000"", ""data-sync-enabled"": false}",2,12625,2,
12659,/dmi-registry/cm-handles[@id='E785730F56ECE0F55F511FBF7BE1DB3E']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.799+0000"", ""data-sync-enabled"": false}",2,12638,2,
12663,/dmi-registry/cm-handles[@id='C86D7E49E6725DAD97BC6A4CB0450E9F']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.800+0000"", ""data-sync-enabled"": false}",2,12641,2,
12676,/dmi-registry/cm-handles[@id='3FCD8CB89BB8CBDD8EED3BACE89C239A']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.898+0000"", ""data-sync-enabled"": false}",2,12665,2,
12686,/dmi-registry/cm-handles[@id='81932B01B1D816A515FDE683FF8C6560']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.899+0000"", ""data-sync-enabled"": false}",2,12669,2,
12693,/dmi-registry/cm-handles[@id='C73E4A99E3771BE6C97E6E157931DAE8']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.903+0000"", ""data-sync-enabled"": false}",2,12681,2,
12713,/dmi-registry/cm-handles[@id='69D214398FEC75BB6BD2C55A4067F318']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.907+0000"", ""data-sync-enabled"": false}",2,12696,2,
12706,/dmi-registry/cm-handles[@id='F3A87D3C6D7FA57DC57DEAF9C45A1B5A']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:48.909+0000"", ""data-sync-enabled"": false}",2,12694,2,
12735,/dmi-registry/cm-handles[@id='F2BB9EA2A85B3D42EBC44E198A3BCD83']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:49.001+0000"", ""data-sync-enabled"": false}",2,12716,2,
12739,/dmi-registry/cm-handles[@id='1E3D5516EEE79205BC64E772EF185F0E']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:49.006+0000"", ""data-sync-enabled"": false}",2,12715,2,
12743,/dmi-registry/cm-handles[@id='D9C0C0F5A8B0281F3A2A04545C5C39BF']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:49.098+0000"", ""data-sync-enabled"": false}",2,12724,2,
12753,/dmi-registry/cm-handles[@id='49D666587C30C1179ED323F3CE0474AA']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:49.103+0000"", ""data-sync-enabled"": false}",2,12744,2,
12776,/dmi-registry/cm-handles[@id='44063F8E02EA3295BBF6E5F1B1D36EF9']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:49.198+0000"", ""data-sync-enabled"": false}",2,12755,2,
12772,/dmi-registry/cm-handles[@id='37789D3AB84552077DF7240128BADDA8']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:49.199+0000"", ""data-sync-enabled"": false}",2,12756,2,
12786,/dmi-registry/cm-handles[@id='C69F3EE6864BE508432195CFA58C2B6D']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:49.201+0000"", ""data-sync-enabled"": false}",2,12765,2,
12793,/dmi-registry/cm-handles[@id='4AE2FB7B3C201D60B0A6426FDE4C43A2']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:49.205+0000"", ""data-sync-enabled"": false}",2,12781,2,
12807,/dmi-registry/cm-handles[@id='B88177E78029D27C75FF68E5EA802426']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:49.303+0000"", ""data-sync-enabled"": false}",2,12795,2,
12821,/dmi-registry/cm-handles[@id='E1AC7E6826F7D965052D500433592C70']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:49.306+0000"", ""data-sync-enabled"": false}",2,12799,2,
12822,/dmi-registry/cm-handles[@id='991CFD4E3746B9D5F818334AF0783E7A']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:49.308+0000"", ""data-sync-enabled"": false}",2,12804,2,
12850,/dmi-registry/cm-handles[@id='917EED93DD4ECFF10E75231335B5A80D']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:49.405+0000"", ""data-sync-enabled"": false}",2,12825,2,
12839,/dmi-registry/cm-handles[@id='6A18E86BDD43302631481BE6C9C303FB']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:49.407+0000"", ""data-sync-enabled"": false}",2,12826,2,
12853,/dmi-registry/cm-handles[@id='D6833A939B39ABCCC1E89B2E455C7401']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:49.408+0000"", ""data-sync-enabled"": false}",2,12831,2,
12871,/dmi-registry/cm-handles[@id='E070C5A5EB8E1493E0099AEC6E2893F6']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:49.507+0000"", ""data-sync-enabled"": false}",2,12857,2,
12872,/dmi-registry/cm-handles[@id='231A9E7B67DC39FA9DB72E6E32988593']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:49.508+0000"", ""data-sync-enabled"": false}",2,12855,2,
12883,/dmi-registry/cm-handles[@id='D7E5391BF15AF7ACDF9745926B057D0C']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:49.510+0000"", ""data-sync-enabled"": false}",2,12874,2,
12899,/dmi-registry/cm-handles[@id='AB57235149100B9F0CA9A18FF861B7CC']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:49.607+0000"", ""data-sync-enabled"": false}",2,12886,2,
12903,/dmi-registry/cm-handles[@id='A51579D6942678412E2F1DBCA89A3ECD']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:49.607+0000"", ""data-sync-enabled"": false}",2,12885,2,
12913,/dmi-registry/cm-handles[@id='5EC5CB017EDBA039203391E363354C3B']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:49.704+0000"", ""data-sync-enabled"": false}",2,12905,2,
12925,/dmi-registry/cm-handles[@id='E646F01245DDDE02D98B44B2C6D1F3EE']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:41:49.799+0000"", ""data-sync-enabled"": false}",2,12915,2,
